"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"583273455996551168","","","2015-04-01 14:23:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","moon, plum blossoms
is it true that you too
tangled hair","","","",""
"583234688866717696","","","2015-04-01 11:49:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","frozen river
his smile still
with band-aids","","","",""
"583206997732036608","","","2015-04-01 09:59:18 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lining the bottom
a thrown-away letter
of a butterfly","","","",""
"583170999421521920","","","2015-04-01 07:36:15 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","wading through a stream of
a peaceful quiet world…
from my shadow","","","",""
"583151615139545088","","","2015-04-01 06:19:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the abbot's monkey
abandoned
draw me to them somehow","","","",""
"583140538381123585","","","2015-04-01 05:35:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","stuttering about
disrupted by voices singing
in autumn's pond","","","",""
"583112847342858240","","","2015-04-01 03:45:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a world of trials
betrayed
that presently it will die","","","",""
"583099002226405376","","","2015-04-01 02:50:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","great moon
each time","","","",""
"583063004054470656","","","2015-04-01 00:27:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","scampering over saucers —
yet moonlight caught
so pleasantly cool","","","",""
"583040851070304258","","","2015-03-31 22:59:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lingering heat
to bloom
between falling leaves","","","",""
"582996545798180864","","","2015-03-31 20:03:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","she watches
and goes to bed
even unto death","","","",""
"582977161767858178","","","2015-03-31 18:46:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the blossoming plum!
the scent
under the street light","","","",""
"582941163268763648","","","2015-03-31 16:22:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","he's also in no mood
sparrows wage war
smoke rising","","","",""
"582907934084112384","","","2015-03-31 14:10:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","seeming as though
deep in a moonlit night
a great horse is coming!","","","",""
"582863628912746496","","","2015-03-31 11:14:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","off the grid —
the butterflies can make love
leftover rice plants","","","",""
"582852552661819392","","","2015-03-31 10:30:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","evening —
no one will follow me
night rain","","","",""
"582808247784075264","","","2015-03-31 07:34:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","willow grove
when did you get here?
from the candle","","","",""
"582788864026247168","","","2015-03-31 06:17:47 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the tree will be cut
under one umbrella of
a crowd of children","","","",""
"582744557856669698","","","2015-03-31 03:21:44 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","sleeping in —
the slap
over breadcrumbs","","","",""
"582733482130046976","","","2015-03-31 02:37:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","old pond…
nothing left
in her dreams","","","",""
"582697484205580288","","","2015-03-31 00:14:40 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a rainbow
in the wind chimes
he looks cold","","","",""
"582675331166953472","","","2015-03-30 22:46:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","singing skylark —
his stuttering lips
lovely insect song","","","",""
"582631024833773570","","","2015-03-30 19:50:35 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","by lightning
even the shadows of mountains
a hand-picked peach","","","",""
"582589487617839104","","","2015-03-30 17:05:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","music box —
it could belch
walking around, wasting time","","","",""
"582575642375507968","","","2015-03-30 16:10:31 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn wind —
the village
make love","","","",""
"582550720601276417","","","2015-03-30 14:31:29 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","right at my feet —
snail
rolls along","","","",""
"582506414469435392","","","2015-03-30 11:35:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","like colourful birds
a child
veiled in morning mist","","","",""
"582467647264169984","","","2015-03-30 09:01:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","old pond…
of the well's bottom…
how long the day","","","",""
"582423341627273216","","","2015-03-30 06:05:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","fall, snow!
this ancient pine tree
above the pier","","","",""
"582392881517842432","","","2015-03-30 04:04:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","birdbath —
my path has vanished
fathers, children","","","",""
"582381804977594368","","","2015-03-30 03:20:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","deer licking
accompanies the lonely moon
stirs a cool breeze","","","",""
"582356883194929152","","","2015-03-30 01:41:15 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","impatiently
for a hand-picked peach
on a whithered branch
it simply blossoms","","","",""
"582345806700744705","","","2015-03-30 00:57:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the kite's feathers
the dim light in
the autumn evening","","","",""
"582334730214985729","","","2015-03-30 00:13:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lucky moon
next to mine —
he looks cold","","","",""
"582320884351893504","","","2015-03-29 23:18:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","he's also in no mood on
his lips
still","","","",""
"582298731317501952","","","2015-03-29 21:50:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow light
cherry blossoms
forgive me
blowing on the line","","","",""
"582254425168830464","","","2015-03-29 18:54:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","chipped nail polish
this is spring rain","","","",""
"582215656835280896","","","2015-03-29 16:20:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first butterfly —
snail
warm-hearted","","","",""
"582176889218965504","","","2015-03-29 13:46:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the moon and the flowers
the soft ripples spread
punished me!","","","",""
"582165812343115777","","","2015-03-29 13:02:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","out over the fields
at the edge of the hearth
a skylark sang","","","",""
"582151967180480512","","","2015-03-29 12:06:59 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","her damp hair
hanging above the fireplace
cherries in bloom","","","",""
"582121506739716097","","","2015-03-29 10:05:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","forgive me
ripe berries
a cloud","","","",""
"582107660796997632","","","2015-03-29 09:10:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","one dies out
within the raindrop…
crawls close, flies on","","","",""
"582096584634179584","","","2015-03-29 08:26:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","seeming as though
releasing a moth
before dawn","","","",""
"582077200846970880","","","2015-03-29 07:09:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in my old home
the moon glows on his hands
on bended knees","","","",""
"582046740150427649","","","2015-03-29 05:08:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","on a withered branch
dry in a row…
tentacles shiver","","","",""
"582019049493798912","","","2015-03-29 03:18:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn morning
the mulberry branch
her lost mitten
in my hand","","","",""
"581974744284696576","","","2015-03-29 00:22:46 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","living in harmony
the dip and rise
the bitter parts of
a beaver's tail","","","",""
"581958129606328320","","","2015-03-28 23:16:45 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","by lightning
sudden craving
flip-flops","","","",""
"581913823206064130","","","2015-03-28 20:20:41 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a woman dozing
the trill of the cicadas","","","",""
"581894439012044800","","","2015-03-28 19:03:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","softly folded fawn
the butterflies can make love on
litter","","","",""
"581852902005821440","","","2015-03-28 16:18:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","starry night
bag's bottom
crawls close, flies on","","","",""
"581808596733857793","","","2015-03-28 13:22:33 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in my old home
i climbed the hill to find
sparrow's nest","","","",""
"581797520046723072","","","2015-03-28 12:38:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","confidently rising
red rose petals
moonlit night","","","",""
"581786443242176512","","","2015-03-28 11:54:31 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cries of wild geese
a hill without a name
a scarecrow","","","",""
"581744906370228224","","","2015-03-28 09:09:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the priest who lost
don't jump
like the autumn sky","","","",""
"581722753843245056","","","2015-03-28 07:41:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","light of dawn —
in this upside-down world
this midnight moon","","","",""
"581706139945066496","","","2015-03-28 06:35:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","think of someone
the lottery won't give it up
fish weep
must feel listless","","","",""
"581689524826308609","","","2015-03-28 05:29:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","harvest gift
two die out
floating downriver, of
grape pickers","","","",""
"581675678946496512","","","2015-03-28 04:34:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","top to bottom
dies by the side
a gentle wave
the shins of a blue heron","","","",""
"581664602460725249","","","2015-03-28 03:50:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the silence
he decides to colour
lanterns for the dead","","","",""
"581653526297858048","","","2015-03-28 03:06:21 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","crumbs
a skylark sings
visiting the graves, on
a bare branch","","","",""
"581634143148224512","","","2015-03-28 01:49:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","gibbous moon
the butterfly in a mad
a frozen temple gong","","","",""
"581589836978585600","","","2015-03-27 22:53:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my parents
the bitter parts —
moonlit night","","","",""
"581570452981678080","","","2015-03-27 21:36:15 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","from the bough
across her lips
of our thoughts","","","",""
"581537223125897216","","","2015-03-27 19:24:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the mother eats
the angels above must be bored
a great horse is coming!","","","",""
"581526146384334849","","","2015-03-27 18:40:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","slow night
my bottle, empty
tastes of pine","","","",""
"581503993190445057","","","2015-03-27 17:12:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how comfortable
moths flutter in and out
moonbeams","","","",""
"581459688308514817","","","2015-03-27 14:16:07 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snow in my shoe
is only a world of dew —
cries the child","","","",""
"581448611797606402","","","2015-03-27 13:32:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cuckoo singing
on the shoreline
the snail gets up
stirring","","","",""
"581431997303779328","","","2015-03-27 12:26:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","monsoon night —
in the pond
row on row of autumn mountains","","","",""
"581395998750179329","","","2015-03-27 10:03:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the frogs croak
as i walk alone
the love life of a cat","","","",""
"581376615030104064","","","2015-03-27 08:46:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","does the red dawn
all of us in a corrupt world's of
the pacific","","","",""
"581332309443514368","","","2015-03-27 05:49:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","vineyards of
our thoughts","","","",""
"581318463437828096","","","2015-03-27 04:54:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","hay field
the bitter parts —
this autumn eve","","","",""
"581293541873332224","","","2015-03-27 03:15:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","rainy season
a clay pot
soon it will die
autumn wind","","","",""
"581254775074889728","","","2015-03-27 00:41:52 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","o owl!
scent of old books
the cat quickly ate","","","",""
"581240929635442688","","","2015-03-26 23:46:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an exhausted sparrow
two die out
dies by the side
stealing","","","",""
"581202161696153600","","","2015-03-26 21:12:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a sudden shower falls —
the smell of seaweed wafts
autumn evening","","","",""
"581157855979548672","","","2015-03-26 18:16:44 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the first firefly…
the moon's tide
an icicle hangs","","","",""
"581144010015825921","","","2015-03-26 17:21:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a flash of lightning
and crunching…
snail","","","",""
"581124626421587968","","","2015-03-26 16:04:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cold feet
we swear our love in
a spiderweb","","","",""
"581080321292152832","","","2015-03-26 13:08:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","stonehenge —
the bell's voice
round paper fan","","","",""
"581066475642982400","","","2015-03-26 12:13:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","crumbs
the hum of the wind
spring finally begins","","","",""
"581038784600547328","","","2015-03-26 10:23:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn nightfall
church bells
edge of the maelstrom","","","",""
"581024939257438208","","","2015-03-26 09:28:35 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first light snowfall
the breath from his nostrils
no messages yet","","","",""
"581002786625568768","","","2015-03-26 08:00:33 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the autumn cicada
a crow follows
of a lark's song","","","",""
"580986171620085761","","","2015-03-26 06:54:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a night boat
dressed in red
sooner","","","",""
"580975095025393664","","","2015-03-26 06:10:31 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","somewhere between
accompanies the lonely moon
now a little nap","","","",""
"580952942028722176","","","2015-03-26 04:42:29 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","soon it will die, i
creak
baby teeth marks","","","",""
"580936327782338560","","","2015-03-26 03:36:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","first stanza…
a raccoon slips into
tentacles shiver","","","",""
"580900330382204928","","","2015-03-26 01:13:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","february moon
an empty snail shell of
the cat","","","",""
"580886484854710272","","","2015-03-26 00:18:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bird song —
a mirage
illuminated by a wildfire","","","",""
"580850485835534336","","","2015-03-25 21:55:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","reed warblers
even snow on my bedspread
armadillo","","","",""
"580825563683794944","","","2015-03-25 20:16:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","plum blossoms
sparrows in the bamboo…
violets!","","","",""
"580781257421918208","","","2015-03-25 17:20:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a night boat
in the checkout line
moonlit night","","","",""
"580736951596240896","","","2015-03-25 14:24:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","safe in his arms
the cat yawns, rises, and goes out in
the grass","","","",""
"580692646353600512","","","2015-03-25 11:28:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","congratulations
how carefree
empty shells","","","",""
"580678800901562369","","","2015-03-25 10:33:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","dark mist
stupidities repeated
in the pools","","","",""
"580645571062603776","","","2015-03-25 08:21:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","falling mist of
barley
and sleeps again","","","",""
"580631725547630592","","","2015-03-25 07:26:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my home village
garden lights flicker of
the pacific","","","",""
"580617879944622080","","","2015-03-25 06:31:04 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","long heavy rain
the snoring
off the moon","","","",""
"580581881722351617","","","2015-03-25 04:08:01 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my dear old village
everything is in blossom!
nobly poised","","","",""
"580559728876589056","","","2015-03-25 02:40:00 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","bells chime
the light shining on
buzzing in the window","","","",""
"580548652848025600","","","2015-03-25 01:55:59 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the whole sky
and if the cherry blossoms
wavers","","","",""
"580537576488116224","","","2015-03-25 01:11:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","cold feet
burst into full blossom
such as it is","","","",""
"580523731002494976","","","2015-03-25 00:16:57 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","evening mist
both handprints","","","",""
"580493270427545600","","","2015-03-24 22:15:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the silence
runs again
in the wood pile","","","",""
"580465579317923840","","","2015-03-24 20:25:53 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in my old home
a poor sake bottle
illuminated by a wildfire","","","",""
"580432349940318208","","","2015-03-24 18:13:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","think of the storm in
a dragonfly's glide —
a deep resonance","","","",""
"580418504182145026","","","2015-03-24 17:18:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","for you too, my fleas
she combs
leads the way","","","",""
"580396351470587904","","","2015-03-24 15:50:48 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the mountain road's
stirred at the touch
a little coat of straw","","","",""
"580352045422608384","","","2015-03-24 12:54:44 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","brilliant moon
the melting snowman
creeps the ivy
so much spring snow!","","","",""
"580321584763801600","","","2015-03-24 10:53:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","spring cleaning —
tied to her hat
on your lips","","","",""
"580277279898636288","","","2015-03-24 07:57:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the sad expression
the butterfly
on a frosted window","","","",""
"580249588210237440","","","2015-03-24 06:07:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","this morning
clutched in its arms
the mathematics
blossoms","","","",""
"580238511648968704","","","2015-03-24 05:23:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","asked his age
baby shoes, of
our thoughts","","","",""
"580216358748725248","","","2015-03-24 03:55:34 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","burdened with dark thoughts
the big cat
slivers of starlight","","","",""
"580202513498042368","","","2015-03-24 03:00:33 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","ducks bobbing on the water —
night after night
tastes of pine","","","",""
"580191437779820544","","","2015-03-24 02:16:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","on a withered branch
to pick
new coolness
within me","","","",""
"580163746649214976","","","2015-03-24 00:26:30 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","pebble moon —
will you outlive
cherries in bloom","","","",""
"580136055124463616","","","2015-03-23 22:36:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a long journey
purrs","","","",""
"580124978114367489","","","2015-03-23 21:52:27 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","falling mist
if my hut bothers you
stirs a cool breeze","","","",""
"580111132423266304","","","2015-03-23 20:57:26 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my old village lies
before i met him
lunar eclipse","","","",""
"580097286329540608","","","2015-03-23 20:02:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","light of dawn —
a white swan
topple trash cans","","","",""
"580083440302817280","","","2015-03-23 19:07:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","canoe
a thrown-away letter
lantern in the eaves","","","",""
"580072363586392064","","","2015-03-23 18:23:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the flitting butterfly
abandoned toward
my door","","","",""
"580058518012723200","","","2015-03-23 17:28:22 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","through the window
across her lips
spring thaw","","","",""
"580025289243254784","","","2015-03-23 15:16:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","deep in the arms
a white swan
in the snowfall","","","",""
"579980982629113857","","","2015-03-23 12:20:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","coffee brewing
an open fan tucked
buzzing in the window","","","",""
"579942214412967936","","","2015-03-23 09:46:13 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","how comfortable
but he got away
rising from my teacup","","","",""
"579917292588367872","","","2015-03-23 08:07:11 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","a faint yellow rose
when did you get here?
through the sliding door…","","","",""
"579906215985180672","","","2015-03-23 07:23:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","power out
always
up the river bank","","","",""
"579895139537154048","","","2015-03-23 06:39:09 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","autumn morning
both of us
lovers kiss","","","",""
"579870217632899072","","","2015-03-23 05:00:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the crescent moon
whichever way i turn…
wild roses blooming","","","",""
"579856372096983040","","","2015-03-23 04:05:06 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","my spring is just this
the rain falls
moving on","","","",""
"579836988263690240","","","2015-03-23 02:48:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","early spring —
shrouded in mist —
motionless","","","",""
"579792682534506496","","","2015-03-22 23:52:02 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","give me
betrayed
far away","","","",""
"579748375639298048","","","2015-03-22 20:55:58 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the birdbath
the mushrooms
mountains of shinano","","","",""
"579726222894194689","","","2015-03-22 19:27:56 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","think of someone
clouds peak
crocodile tears","","","",""
"579706839069270016","","","2015-03-22 18:10:55 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","under a bright moon
flies, so relax
of the shadows","","","",""
"579692993407541248","","","2015-03-22 17:15:54 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","dream
attached to nothing
of silence","","","",""
"579659763803402240","","","2015-03-22 15:03:51 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the sad expression
sleeping…
around the pool","","","",""
"579643149167026176","","","2015-03-22 13:57:50 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","through the bay window
deep in a moonlit night
did you make your first journey?","","","",""
"579626534585151489","","","2015-03-22 12:51:49 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","with this rising bath-mist
a single bamboo shoot
the bitter parts of
a crowd of children","","","",""
"579593304997797888","","","2015-03-22 10:39:46 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","for you too, my fleas
inch by inch, climb
with children","","","",""
"579548998568116224","","","2015-03-22 07:43:43 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","pipe smoke blowing
looking for fleas","","","",""
"579537922204049408","","","2015-03-22 06:59:42 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lucky moon
a bottle stuffed
one sock off
snail?","","","",""
"579493615451394048","","","2015-03-22 04:03:39 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","ear
never forgetting
empty","","","",""
"579482539817103360","","","2015-03-22 03:19:38 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the cricket cries
no one will follow me
of an ice cream truck","","","",""
"579468693819801600","","","2015-03-22 02:24:37 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","safe in his arms
both of them shed
snail","","","",""
"579457617656954881","","","2015-03-22 01:40:36 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snail —
ripples with moonlight
now in bloom","","","",""
