"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"642804880424439808","642774834007666689","2878888502","2015-09-12 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Siraj ud-Daulah
2: Imèr
3: Indulgence http://t.co/7zLbV5rldn","","","","http://twitter.com/TinyCrossword/status/642804880424439808/photo/1"
"642774834007666689","","","2015-09-12 19:00:37 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: the last independent Nawab of Bengal
2: a city in Italy
3: taken from the sinner http://t.co/YFhU7Ez9ha","","","","http://twitter.com/TinyCrossword/status/642774834007666689/photo/1"
"642442492160438272","642412571782434816","2878888502","2015-09-11 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Saint Veronica
2: TMZ
3: Jigme Thinley http://t.co/amys4lC9R0","","","","http://twitter.com/TinyCrossword/status/642442492160438272/photo/1"
"642412571782434816","","","2015-09-11 19:01:07 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a pious woman of Jerusalem
2: an American celebrity news website
3: the Prime Minister of Bhutan http://t.co/M1y1Lw1jpp","","","","http://twitter.com/TinyCrossword/status/642412571782434816/photo/1"
"642080105230172160","642049963783012353","2878888502","2015-09-10 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Red-shouldered macaw
2: Bride of Violence
3: Falköpings KIK http://t.co/srWH2UmAac","","","","http://twitter.com/TinyCrossword/status/642080105230172160/photo/1"
"642049963783012353","","","2015-09-10 19:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a species of parrot
2: a 1991 drama television movie
3: a sports club in Falköping, Sweden http://t.co/TZCi9M3oYN","","","","http://twitter.com/TinyCrossword/status/642049963783012353/photo/1"
"641717723182047232","641687659530854400","2878888502","2015-09-09 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: White &amp; Nerdy
2: Hot Chelle Rae
3: Joel Brand http://t.co/CET4zVq7gq","","","","http://twitter.com/TinyCrossword/status/641717723182047232/photo/1"
"641687659530854400","","","2015-09-09 19:00:34 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a song by ""Weird Al"" Yankovic
2: an American pop rock band
3: a Jew from Hungary http://t.co/YHPVxdEB5S","","","","http://twitter.com/TinyCrossword/status/641687659530854400/photo/1"
"641355335370805249","641325359951122432","2878888502","2015-09-08 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Deep Dish
2: Penelope
3: Vaasa
@BadData_ had a partial solution [1/3] 🌟 http://t.co/Ke8Y4qUc1J","","","","http://twitter.com/TinyCrossword/status/641355335370805249/photo/1"
"641325359951122432","","","2015-09-08 19:00:55 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a house music duo of DJs from Iran
2: a 2006 fantasy/romantic comedy
3: a city in Ostrobothnia, Finland http://t.co/fL9gSgpscp","","","","http://twitter.com/TinyCrossword/status/641325359951122432/photo/1"
"640992943407562752","640962901336043520","2878888502","2015-09-07 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Robert Wolfe
2: Modena F.C.
3: Escape http://t.co/jxjdO76tJn","","","","http://twitter.com/TinyCrossword/status/640992943407562752/photo/1"
"640962901336043520","","","2015-09-07 19:00:38 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American historian and archivist
2: a football club which plays in Italy
3: the seventh studio album by Journey http://t.co/tyNy2j4wuW","","","","http://twitter.com/TinyCrossword/status/640962901336043520/photo/1"
"640630553167982593","640238126703738882","2878888502","2015-09-06 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Massimo Tamburini
2: Franz Wohlfahrt
3: Jimmy Eat World http://t.co/chmEuQW88V","","","","http://twitter.com/TinyCrossword/status/640630553167982593/photo/1"
"640238126703738882","","","2015-09-05 19:00:39 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Italian motorcycle designer
2: a former Austrian goalkeeper
3: an alternative rock band http://t.co/zmBVfnWJ2R","","","","http://twitter.com/TinyCrossword/status/640238126703738882/photo/1"
"639905781874335744","639875654243254272","2878888502","2015-09-04 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Bight of Benin
2: Vera Wang
3: Adrastea http://t.co/9X73X4tc8i","","","","http://twitter.com/TinyCrossword/status/639905781874335744/photo/1"
"639875654243254272","","","2015-09-04 19:00:18 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a bight on the western African coast
2: an American fashion designer
3: the second closest moon to Jupiter http://t.co/gF87pYIcHm","","","","http://twitter.com/TinyCrossword/status/639875654243254272/photo/1"
"639543392767225856","639513344542646272","2878888502","2015-09-03 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Mechanistic paradigm
2: Complexity theory
3: OK Computer http://t.co/qaJauyZxB9","","","","http://twitter.com/TinyCrossword/status/639543392767225856/photo/1"
"639513344542646272","","","2015-09-03 19:00:37 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: more like machines than like life
2: a type of Computer science
3: an album by the band Radiohead http://t.co/jkyg3KR4Ur","","","","http://twitter.com/TinyCrossword/status/639513344542646272/photo/1"
"639181018176581632","639150994476126208","2878888502","2015-09-02 21:00:04 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Annefleur Kalvenhaar
2: Sandhem Church
3: José Mourinho http://t.co/1GVFf0wQGE","","","","http://twitter.com/TinyCrossword/status/639181018176581632/photo/1"
"639150994476126208","","","2015-09-02 19:00:46 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Dutch cyclist and mountain biker
2: a church in Sandhem in Sweden
3: a Portuguese football manager http://t.co/fkPHmShgOf","","","","http://twitter.com/TinyCrossword/status/639150994476126208/photo/1"
"638818632240226304","638788495868305408","2878888502","2015-09-01 21:00:05 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Boardwalk Empire
2: The River
3: Burgundy http://t.co/qksbQJVlkq","","","","http://twitter.com/TinyCrossword/status/638818632240226304/photo/1"
"638788495868305408","","","2015-09-01 19:00:20 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American television show
2: an American television series
3: a region of France http://t.co/UcI7wV5Toz","","","","http://twitter.com/TinyCrossword/status/638788495868305408/photo/1"
"638456227572383744","638426089640079360","2878888502","2015-08-31 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Sporosarcina ureae
2: Kalininskaya Line
3: Bear Bryant http://t.co/hRo3mxflvg","","","","http://twitter.com/TinyCrossword/status/638456227572383744/photo/1"
"638426089640079360","","","2015-08-31 19:00:15 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a species of bacteria
2: part of the Moscow metro
3: an American college football coach http://t.co/4v1MrK2VMg","","","","http://twitter.com/TinyCrossword/status/638426089640079360/photo/1"
"638093844677029890","638063761367171072","2878888502","2015-08-30 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Anonymous function
2: Dealul Mitropoliei
3: Mangrove Cay http://t.co/mD7mIk51nK","","","","http://twitter.com/TinyCrossword/status/638093844677029890/photo/1"
"638063761367171072","","","2015-08-30 19:00:30 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a function that has no name
2: a small hill in Bucharest, Romania
3: one of the districts of the Bahamas http://t.co/AJTNNenrAe","","","","http://twitter.com/TinyCrossword/status/638063761367171072/photo/1"
"637731454726852608","637701468540289024","2878888502","2015-08-29 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Sinai Peninsula
2: Taien calendar
3: Vibo Valentia http://t.co/2SSAKNkEir","","","","http://twitter.com/TinyCrossword/status/637731454726852608/photo/1"
"637701468540289024","","","2015-08-29 19:00:52 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a triangular peninsula in Egypt
2: a Japanese lunisolar calendar
3: an Italian city in Calabria http://t.co/HUy6H2XJ2Q","","","","http://twitter.com/TinyCrossword/status/637701468540289024/photo/1"
"637369063405158400","637339032192724992","2878888502","2015-08-28 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Brassica juncea
2: John Mayhew
3: India http://t.co/6rSIqjgfwR","","","","http://twitter.com/TinyCrossword/status/637369063405158400/photo/1"
"637339032192724992","","","2015-08-28 19:00:41 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a species of the mustard plant
2: an English - Australian musician
3: a country in Asia http://t.co/Gl8MEHJS2v","","","","http://twitter.com/TinyCrossword/status/637339032192724992/photo/1"
"637006676957249536","636976821842669568","2878888502","2015-08-27 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Heal the World
2: State Bank of India
3: Pepe Eliaschev http://t.co/MqCLUmTrAh","","","","http://twitter.com/TinyCrossword/status/637006676957249536/photo/1"
"636976821842669568","","","2015-08-27 19:01:23 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a song by Michael Jackson
2: the largest bank in India
3: an Argentine journalist and writer http://t.co/wLIOHucSCO","","","","http://twitter.com/TinyCrossword/status/636976821842669568/photo/1"
"636644302601486336","636614199515480064","2878888502","2015-08-26 21:00:04 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Satellite television
2: Giovanni Gabrieli
3: First officer http://t.co/YUvG1nIM7u","","","","http://twitter.com/TinyCrossword/status/636644302601486336/photo/1"
"636614199515480064","","","2015-08-26 19:00:27 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a way of sending television signals
2: an Italian organist and composer
3: the second pilot of an aircraft http://t.co/NYISjitbmh","","","","http://twitter.com/TinyCrossword/status/636614199515480064/photo/1"
"636281901930647552","636251791412301824","2878888502","2015-08-25 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Mac McGarry
2: Albiorix
3: Rupert http://t.co/sjWTEO8OSB","","","","http://twitter.com/TinyCrossword/status/636281901930647552/photo/1"
"636251791412301824","","","2015-08-25 19:00:22 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American television personality
2: a non-spherical moon of Saturn
3: a city in Idaho in the United States http://t.co/LHNvXfT2Jq","","","","http://twitter.com/TinyCrossword/status/636251791412301824/photo/1"
"635919516476772352","635889478519885824","2878888502","2015-08-24 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Tamura
2: Ijevan
3: Nate http://t.co/2qDKvFQaNZ","","","","http://twitter.com/TinyCrossword/status/635919516476772352/photo/1"
"635889478519885824","","","2015-08-24 19:00:40 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a city in Fukushima, Japan
2: a city in northern Armenia
3: a South Korean web portal http://t.co/JySjBvJql2","","","","http://twitter.com/TinyCrossword/status/635889478519885824/photo/1"
"635557125478043648","635527082337038336","2878888502","2015-08-23 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Rancagua
2: Jeff Sessions
3: Truthiness http://t.co/wLZIg4caN6","","","","http://twitter.com/TinyCrossword/status/635557125478043648/photo/1"
"635527082337038336","","","2015-08-23 19:00:38 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Chilean city with 214
2: a United States Senator from Alabama
3: a word used by Stephen Colbert http://t.co/xy3EHX4GwC","","","","http://twitter.com/TinyCrossword/status/635527082337038336/photo/1"
"635194750472179712","635164630281752577","2878888502","2015-08-22 21:00:04 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Tibetan Blue Bear
2: Quirinal Palace
3: The Pillows http://t.co/Gq5VRuCC2n","","","","http://twitter.com/TinyCrossword/status/635194750472179712/photo/1"
"635164630281752577","","","2015-08-22 19:00:23 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a subspecies of the Brown Bear
2: a historical building in Rome, Italy
3: a Japanese rock band made in 1989 http://t.co/dc64lshDXD","","","","http://twitter.com/TinyCrossword/status/635164630281752577/photo/1"
"634107577287188480","634077600831406081","2878888502","2015-08-19 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Saint Thomas Church
2: Puss Gets the Boot
3: Coimbra http://t.co/li84Tfv441","","","","http://twitter.com/TinyCrossword/status/634107577287188480/photo/1"
"634077600831406081","","","2015-08-19 19:00:55 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Protestant church today
2: the first Tom and Jerry episode
3: a city in Portugal http://t.co/ttDlc5zJwn","","","","http://twitter.com/TinyCrossword/status/634077600831406081/photo/1"
"633745189698318336","633715179230994433","2878888502","2015-08-18 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Fantaisie-Impromptu
2: Chari-Baguirmi
3: Occam's razor http://t.co/MNrljJYF70","","","","http://twitter.com/TinyCrossword/status/633745189698318336/photo/1"
"633715179230994433","","","2015-08-18 19:00:47 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a solo piano composition
2: one of fourteen prefectures of Chad
3: a principle from philosophy http://t.co/4wrQULF9Bc","","","","http://twitter.com/TinyCrossword/status/633715179230994433/photo/1"
"633382795130310656","633352647848927232","2878888502","2015-08-17 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Buffet
2: Liraglutide
3: Beam
@Gangles had a partial solution [2/3] 🌟 http://t.co/oGekGGSRUI","","","","http://twitter.com/TinyCrossword/status/633382795130310656/photo/1"
"633352647848927232","","","2015-08-17 19:00:13 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a serve-yourself food system
2: a Type 2 diabetes medication
3: an element that carries load http://t.co/Sj2dZk3ecu","","","","http://twitter.com/TinyCrossword/status/633352647848927232/photo/1"
"633020407340265472","632990594017677313","2878888502","2015-08-16 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Muhammad Ali
2: Kobe Airport
3: Wasim Sajjad http://t.co/PQJeyFYsrw","","","","http://twitter.com/TinyCrossword/status/633020407340265472/photo/1"
"632990594017677313","","","2015-08-16 19:01:32 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American retired boxer
2: a Japanese airport in Kobe
3: President of Pakistan two times http://t.co/PuDHTQjjZd","","","","http://twitter.com/TinyCrossword/status/632990594017677313/photo/1"
"632658018988068868","632627945115402240","2878888502","2015-08-15 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Petroleum
2: Agavaceae
3: Denarius http://t.co/Fjxbkf0bxL","","","","http://twitter.com/TinyCrossword/status/632658018988068868/photo/1"
"632627945115402240","","","2015-08-15 19:00:30 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a thick and black liquid
2: a family of plants
3: a small silver coin http://t.co/91GhpwA14i","","","","http://twitter.com/TinyCrossword/status/632627945115402240/photo/1"
"632295633546805248","632265710656430080","2878888502","2015-08-14 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Garage rock
2: Pavel Eljanov
3: Progressivism http://t.co/DfGo8sEWPi","","","","http://twitter.com/TinyCrossword/status/632295633546805248/photo/1"
"632265710656430080","","","2015-08-14 19:01:07 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a raw form of rock and roll
2: a Ukrainian chess grandmaster
3: the opposite of conservatism http://t.co/JYzW0fbeM1","","","","http://twitter.com/TinyCrossword/status/632265710656430080/photo/1"
"631933245618302976","631903313324306432","2878888502","2015-08-13 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: House of the Faun
2: Hibernation
3: Valerie http://t.co/c7TU9AOCAn","","","","http://twitter.com/TinyCrossword/status/631933245618302976/photo/1"
"631903313324306432","","","2015-08-13 19:01:04 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: built in the 2nd century BC
2: a time of inactivity
3: an almost all-girl given name http://t.co/W5t1PHnuQf","","","","http://twitter.com/TinyCrossword/status/631903313324306432/photo/1"
"631570862395785218","631540847079759872","2878888502","2015-08-12 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Alexander Salák
2: New York Dragons
3: Tumbes River http://t.co/ZRQwMPP0Bi","","","","http://twitter.com/TinyCrossword/status/631570862395785218/photo/1"
"631540847079759872","","","2015-08-12 19:00:46 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Czech ice hockey goaltender
2: an Arena Football League team
3: a river in South America http://t.co/LN39a1DnSv","","","","http://twitter.com/TinyCrossword/status/631540847079759872/photo/1"
"631208472626003968","631178493452263424","2878888502","2015-08-11 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Battlestar Galactica
2: Zillur Rahman
3: Todo Noticias
First correct answer by @zreeseplus 🎉 http://t.co/eWCEuNZUGd","","","","http://twitter.com/TinyCrossword/status/631208472626003968/photo/1"
"631178493452263424","","","2015-08-11 19:00:54 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a science fiction franchise
2: the President of Bangladesh
3: an Argentine TV news channel http://t.co/Mb4BVvmgGx","","","","http://twitter.com/TinyCrossword/status/631178493452263424/photo/1"
"630846084726845440","630816198696042497","2878888502","2015-08-10 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Edward Higgins White
2: Albert Viaplana
3: Artificial fly http://t.co/2wQMATawPL","","","","http://twitter.com/TinyCrossword/status/630846084726845440/photo/1"
"630816198696042497","","","2015-08-10 19:01:16 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an American test pilot and astronaut
2: a Spanish architect and author
3: a type of fishing lure http://t.co/Gdg4FBDDeB","","","","http://twitter.com/TinyCrossword/status/630816198696042497/photo/1"
"630483695800074240","630453612364365825","2878888502","2015-08-09 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Swindon Town F.C.
2: Bahraini dinar
3: ENIAC http://t.co/kLkHVNXG0p","","","","http://twitter.com/TinyCrossword/status/630483695800074240/photo/1"
"630453612364365825","","","2015-08-09 19:00:29 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an English football club
2: the currency of Bahrain
3: a computer built in 1943 http://t.co/cNnJqdrF3A","","","","http://twitter.com/TinyCrossword/status/630453612364365825/photo/1"
"630121309284995076","630091338101469184","2878888502","2015-08-08 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Publius Ovidius Naso
2: Deportivo Saprissa
3: Bryan Henderson http://t.co/kzY4veHh6g","","","","http://twitter.com/TinyCrossword/status/630121309284995076/photo/1"
"630091338101469184","","","2015-08-08 19:00:56 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Ancient Roman poet
2: a football team of Costa Rica
3: an American Wikipedia editor http://t.co/B8V847BTg8","","","","http://twitter.com/TinyCrossword/status/630091338101469184/photo/1"
"629396534442897412","629366507278082048","2878888502","2015-08-06 21:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Organic synthesis
2: Liopleurodon
3: San Marcos
@zreeseplus had a partial solution [2/3] 🌟 http://t.co/pKHdPfO5fm","","","","http://twitter.com/TinyCrossword/status/629396534442897412/photo/1"
"629366507278082048","","","2015-08-06 19:00:43 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a special part of chemical synthesis
2: a large species of Pliosaur
3: a city in central Texas http://t.co/F2WzZvoEam","","","","http://twitter.com/TinyCrossword/status/629366507278082048/photo/1"
"629034143796588544","629004103893520384","2878888502","2015-08-05 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Olle Wiklund
2: Hesiod
3: Shōchū http://t.co/9sejZYCNU4","","","","http://twitter.com/TinyCrossword/status/629034143796588544/photo/1"
"629004103893520384","","","2015-08-05 19:00:39 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a Swedish cross-country skier
2: an Ancient Greek poet
3: a Japanese alcoholic drink http://t.co/AyEPyTW297","","","","http://twitter.com/TinyCrossword/status/629004103893520384/photo/1"
"628671752437108741","628641792695627777","2878888502","2015-08-04 21:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Port Lincoln
2: May Nilsson
3: Stirling http://t.co/DINYbdo5iY","","","","http://twitter.com/TinyCrossword/status/628671752437108741/photo/1"
"628641792695627777","","","2015-08-04 19:00:57 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a city in South Australia
2: a Swedish alpine skier
3: a city in the middle of Scotland http://t.co/rvPGp2T3AF","","","","http://twitter.com/TinyCrossword/status/628641792695627777/photo/1"
"628309366815518720","628279380410822657","2878888502","2015-08-03 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Burkina Faso
2: Armiger
3: Mantua http://t.co/5sgxsQZcgu","","","","http://twitter.com/TinyCrossword/status/628309366815518720/photo/1"
"628279380410822657","","","2015-08-03 19:00:51 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a country in West Africa
2: sometime called an armiger
3: a city in northern Italy http://t.co/LV7LHSe4PJ","","","","http://twitter.com/TinyCrossword/status/628279380410822657/photo/1"
"627946978899558400","627916893731598336","2878888502","2015-08-02 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Edge of Tomorrow
2: Babil Province
3: Burley http://t.co/z1nKh8yvhd","","","","http://twitter.com/TinyCrossword/status/627946978899558400/photo/1"
"627916893731598336","","","2015-08-02 19:00:28 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an action and science fiction movie
2: a province in Iraq
3: a city in Idaho in the United States http://t.co/aTfp6ygYiV","","","","http://twitter.com/TinyCrossword/status/627916893731598336/photo/1"
"627584593059807232","627554491794092032","2878888502","2015-08-01 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Ariel Rubinstein
2: LP record
3: Bersirc http://t.co/Lo7hSw0oug","","","","http://twitter.com/TinyCrossword/status/627584593059807232/photo/1"
"627554491794092032","","","2015-08-01 19:00:24 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: an Israeli writer and economist
2: a type of gramophone record
3: an IRC client that is written in C http://t.co/7cx7OEUanZ","","","","http://twitter.com/TinyCrossword/status/627554491794092032/photo/1"
"627222204447621120","627192150820831232","2878888502","2015-07-31 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Pepin the Hunchback
2: Esther Peterson
3: Cumbia music
@zreeseplus had a partial solution [1/3] 🌟 http://t.co/AoNi8YAB9O","","","","http://twitter.com/TinyCrossword/status/627222204447621120/photo/1"
"627192150820831232","","","2015-07-31 19:00:36 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a prince of Frankish Empire
2: a consumer and women's advocate
3: a Latin music genre http://t.co/qXUpL9uUNS","","","","http://twitter.com/TinyCrossword/status/627192150820831232/photo/1"
"626859817458606080","626829780831354880","2878888502","2015-07-30 21:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Church of Misery
2: Shangrila Lake
3: Daisy Miller
@zreeseplus had a partial solution [2/3] 🌟 http://t.co/pmXk2JMVcH","","","","http://twitter.com/TinyCrossword/status/626859817458606080/photo/1"
